"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"Z712D52618","Nuova linea di alimentazione cucina centrale per la preparazione dei pasti - Tratt. diretta mepa 13236006","€ 8925.00","€ 8925.00","15-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Riva Impianti s.r.l. - CF: 02435340241","Riva Impianti s.r.l. - CF: 02435340241"
"Z712EA240B","Prestazioni pratica edilizia tettoia - ord. 715","€ 650.00","€ 0.00","06-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","STUDIO TECNICO Geom. ANDREA DALLA RIVA - CF: 03018310247","STUDIO TECNICO Geom. ANDREA DALLA RIVA - CF: 03018310247"
"Z732EDFA08","Fornitura ricambi per manutenzione letti - ord. 765","€ 1296.42","€ 0.00","22-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GIVAS s.r.l.   - CF: 01498810280","GIVAS s.r.l.   - CF: 01498810280"
"Z733003029","Fornitura 6 termometri digitali per alimenti. Ord. 965","€ 180.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z762A0D92E","Fornitura letti Virgo, tavolette servi pranzo e vassoi per comodino - ord. 891 ODA 5179601","€ 5268.66","€ 5268.66","29-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GIVAS s.r.l.   - CF: 01498810280","GIVAS s.r.l.   - CF: 01498810280"
"Z762BAF509","Servizio di manutenzione periodica sterilizzatrici per l'anno 2020 - ord 50","€ 660.00","€ 660.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GALIAZZO BRUNO SNC  - CF: 02008520286","GALIAZZO BRUNO SNC  - CF: 02008520286"
"Z762DCBCC5","Fornitura materasso e cuscino per barella doccia nucleo giallo - ord. 525","€ 881.60","€ 881.60","27-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z772D13EA7","Fornitura materiale vario","€ 59.16","€ 59.16","01-05-2020","31-05-2020","23-AFFIDAMENTO DIRETTO","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246"
"Z772E5EC34","Fornitura camici TNT monouso","€ 9000.00","€ 9000.00","18-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Pulito Infinito s.a.s. - CF: 04732400231","Pulito Infinito s.a.s. - CF: 04732400231"
"Z772EA85BF","Fornitura n. 1 forno microonde - ord. 724","€ 122.13","€ 122.13","07-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z772EBE6A","Servizio di pulizia cucina centrale","€ 1000.00","€ 0.00","07-09-2020","19-09-2020","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z782B4ED56","Fornitura accessori per saturimetro per nuclei verde e giallo  - ord. 1017","€ 95.00","€ 95.00","20-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","doctor shop s.r.l. - CF: 04760660961","doctor shop s.r.l. - CF: 04760660961"
"Z782F208B7","Assistenza Paghe Project , supporto elaborazione 770/2020","€ 117.00","€ 117.00","01-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","HC SOLUTIONS S.R.L. - CF: 07494680965","HC SOLUTIONS S.R.L. - CF: 07494680965"
"Z782F2D893","Intervento per il controllo generale addolcitori delle sedi Baratto e Valbella - ord. 824","€ 110.00","€ 0.00","11-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","NORDACQUE - CF: 01507940243","NORDACQUE - CF: 01507940243"
"Z7925EAA82","Servizio di trasporto ospiti con ambulanza per l'anno 2019","€ 2000.00","€ 1621.20","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","CROCE ROSSA ITALIANA - CF: 03863680249","CROCE ROSSA ITALIANA - CF: 03863680249"
"Z792C399C8","Servizio di parrucchiere uomo/donna e servizio pedicure presso le sedi di Schio (VI) dell'Ente","€ 29744.68","€ 21069.02","01-03-2020","31-10-2020","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z792E357E8","Realizzazione cartine e banner pubblicitario per 2 anni nel comune di Schio - ord. 636","€ 1100.00","€ 1045.00","08-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Geoplan s.r.l. - CF: 03480570260","Geoplan s.r.l. - CF: 03480570260"
"Z792FDF048","Cinture addominali per carrozzina - ord. 936","€ 144.25","€ 0.00","18-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244"
"Z7B2F7A007","Fornitura materiale per servizio manutenzione","€ 58.77","€ 0.00","01-11-2020","30-11-2020","23-AFFIDAMENTO DIRETTO","CENTRO DEL COLORE SAS - CF: 01760760247","CENTRO DEL COLORE SAS - CF: 01760760247"
"Z7C2BDACD3","Fornitura colore per manutenzione interna","€ 78.90","€ 78.90","03-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CENTRO DEL COLORE SAS - CF: 01760760247","CENTRO DEL COLORE SAS - CF: 01760760247"
"Z7C2CBA2A2","Fornitua acqua e vino per la casa di riposo di Caltrano","€ 1500.00","€ 1391.40","01-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Franzan Diego - CF: 00946520244","Franzan Diego - CF: 00946520244"
"Z7D2BF3C25","Servizio di lavanderia piana presso le RR.SS.AA. di Montecchio Precalcino (VI) dal 01.03.2020 al 31.10.2020","€ 39409.00","€ 34092.42","01-03-2020","31-10-2020","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z7D2E5066E","Manutenzione sterilizzatrice - ord. 657","€ 390.00","€ 390.00","15-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GALIAZZO BRUNO SNC  - CF: 02008520286","GALIAZZO BRUNO SNC  - CF: 02008520286"
"Z7D2E76070","Servizio di pedicure presso le sedi di Schio (VI) dell'Ente","€ 17321.66","€ 0.00","01-11-2020","31-12-2021","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z7E2B51531","Intervento manutenzione Roboqbo, inverter - ord. 1022","€ 279.00","€ 279.00","20-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","QUASAR di Sperotto & Dal Grande srl    - CF: 01723340244","QUASAR di Sperotto & Dal Grande srl    - CF: 01723340244"
"Z7F2956EDE","Gestione delle fotocopiatrici della sede di via Baratto, Via Valbella e presso R.S.A. ""San Michele"" di Montecchio Precalcino (VI)","€ 4500.00","€ 2434.05","01-08-2019","30-06-2022","23-AFFIDAMENTO DIRETTO","COPYMAC di Artini Roberto & C.  s.a.s - CF: 01627680240","COPYMAC di Artini Roberto & C.  s.a.s - CF: 01627680240"
"Z7F2C24050","Sostituzione telo porta DART ROLL - ord. 131","€ 640.00","€ 640.00","20-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LAMPO s.n.c. di Parenti A. e Zanrosso P.   - CF: 02582300246","LAMPO s.n.c. di Parenti A. e Zanrosso P.   - CF: 02582300246"
"Z7F2F7BD8A","Fornitura flussimetri doppi per sede via Baratto - ord. 875","€ 519.78","€ 0.00","02-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","D.S. MEDICA Tecnologie srl  - CF: 04041250277","D.S. MEDICA Tecnologie srl  - CF: 04041250277"
"Z802C914C2","Fornitura sacchi rossi biancheria infetta - ord 228","€ 642.00","€ 642.00","30-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z802EA04CA","Fornitura n. 4 telai a molla per porta sacco swift - ord. 714","€ 354.00","€ 354.00","06-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357"
"Z812A760E7","Servizio di conservazione fattura dell'ente anno 2019 - ord. 274","€ 885.06","€ 885.06","16-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SOFTWAREUNO INS s.r.l.  - CF: 02649530280","SOFTWAREUNO INS s.r.l.  - CF: 02649530280"
"Z812A760E7","Rinnovo conservazione fatture elettroniche - ord. 902","€ 750.00","€ 715.00","04-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","SOFTWAREUNO INS s.r.l.  - CF: 02649530280","SOFTWAREUNO INS s.r.l.  - CF: 02649530280"
"Z812C753F9","Fornitura motori Megamat MCZ per manutenzione letti EA0770 - ord 192","€ 206.40","€ 206.40","17-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GIVAS s.r.l.   - CF: 01498810280","GIVAS s.r.l.   - CF: 01498810280"
"Z812CEA4AB","Fornitura centraline e pulsantiere per letti  - ord. 320","€ 339.00","€ 311.25","07-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Industrie Guido Malvestio spa - CF: 00197370281","Industrie Guido Malvestio spa - CF: 00197370281"
"Z832B4CD01","Fornitura serrature per manutenzione armadi farmaci nucleo blu e rosso - ord. 1016","€ 109.44","€ 109.44","19-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","FAVERO ARREDAMENTI METALLICI SPA - CF: 00175410265","FAVERO ARREDAMENTI METALLICI SPA - CF: 00175410265"
"Z832B707A3","Fornitura vernici per manutenzione interna dell'Ente LA C.A.S.A.","€ 66.31","€ 66.31","07-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CENTRO DEL COLORE SAS - CF: 01760760247","CENTRO DEL COLORE SAS - CF: 01760760247"
"Z832D0ADD6","Servizio di manutenzione preventiva anno 2020 attrezzature Arjo sollevatori","€ 14872.00","€ 0.00","19-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z8425DCBF7","Servizi web","€ 132.05","€ 132.05","05-11-2018","04-11-2020","23-AFFIDAMENTO DIRETTO","ARUBA S.P.A. - CF: 01573850516","ARUBA S.P.A. - CF: 01573850516"
"Z852A8852E","Fornitura articoli vari per regali Natale degli ospiti di Via Baratto","€ 743.77","€ 743.77","07-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246"
"Z862B7E026","Intervento impianto idraulico dell'ente - ord 17","€ 67.50","€ 67.50","10-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","NORDACQUE - CF: 01507940243","NORDACQUE - CF: 01507940243"
"Z862D48BF0","Fornitura Generatore di vapore - ord. 408","€ 3075.00","€ 3075.00","11-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Ghidini Benvenuto s.r.l. - CF: 07477760156","Ghidini Benvenuto s.r.l. - CF: 07477760156"
"Z882751D28","Servizio di manutenzione e assistenza ai programmi informatici Zucchetti - Anno 2019-2020","€ 25000.00","€ 25393.82","01-01-2019","31-12-2020","23-AFFIDAMENTO DIRETTO","HC SOLUTIONS S.R.L. - CF: 07494680965","HC SOLUTIONS S.R.L. - CF: 07494680965"
"Z8829CA97A","Abbonamento a ""Il Giornale di Vicenza"" per il periodo 10.10.2019 - 10.10.2020 per il servizio animazione dell'Ente","€ 3179.00","€ 3179.00","10-10-2019","10-10-2020","23-AFFIDAMENTO DIRETTO","ATHESIS S.p.A. - CF: 00213960230","ATHESIS S.p.A. - CF: 00213960230"
"Z882C53A9A","Fornitura kit centraline/pulsantiere e motore per i letti elettrici Malvestio - ord. 166","€ 1326.75","€ 1326.75","04-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Industrie Guido Malvestio spa - CF: 00197370281","Industrie Guido Malvestio spa - CF: 00197370281"
"Z882EED95B","Fornitura n.13 tende nucleo Genziana","€ 6600.00","€ 0.00","27-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","La Tenda Idea sas di Roncari Oscar & C. - CF: 04185590249 / L’Idea Tappezzeria e tendaggi - CF: 01634660243","La Tenda Idea sas di Roncari Oscar & C. - CF: 04185590249"
"Z8924DB758","Incarico per progettazione e direzione lavori per lavori di manutenzione straordinaria copertura sede Valbella","€ 13300.00","€ 14215.04","10-09-2018","31-08-2019","23-AFFIDAMENTO DIRETTO","Studiofficina - CF: 03107470241","Studiofficina - CF: 03107470241"
"Z892DEF0C2","Fornitura corsetti per sollevatori Valbella e nucleo Rosso - OR. 563","€ 2000.00","€ 2000.00","01-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z892E8C0B8","Fornitura tute monouso cat. 3 - ord. 707","€ 4320.00","€ 3802.00","01-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z892EED1C8","Fornitura di n. 1 sanificare per le autovetture e pulmini - ord 772","€ 450.00","€ 0.00","26-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","AIRDEP srl - CF: 04022720231","AIRDEP srl - CF: 04022720231"
"Z8B24E2F80","Servizio di vigilanza per il periodo 01.01.2019 - 31.12.2021","€ 4947.84","€ 3002.84","01-01-2019","31-12-2021","23-AFFIDAMENTO DIRETTO","SICURITALIA S.P.A. - CF: 07897711003","SICURITALIA S.P.A. - CF: 07897711003"
"Z8B2DD5E53","Prestazioni professionali rif. imp. cogenerazione e isola ecologica - ord. 539","€ 10400.00","€ 5321.12","29-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Alberto Dal Lago - CF: 02523980247","Alberto Dal Lago - CF: 02523980247"
"Z8C2C1B992","Servizio di arteterapia presso le RR.SS.AA. di Montecchio Precalcino (VI) per il periodo 01.03.2020 - 31.12.2020","€ 8700.00","€ 1780.32","01-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BAGLIOLID LISA - CF: 04025490246","BAGLIOLID LISA - CF: 04025490246"
"Z8C2C5E743","Fornitura frittelle e crostoli per Carnevale 2020","€ 1773.00","€ 1773.00","01-02-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","ALIPAN s.r.l. - CF: 02396980241","ALIPAN s.r.l. - CF: 02396980241"
"Z8C2F801C1","Servizio di somministrazione di personale OSS presso R.S.A. ""San Michele""","€ 10000.00","€ 0.00","03-12-2020","28-02-2021","23-AFFIDAMENTO DIRETTO","Randstad Italia Spa - CF: 10538750968","Randstad Italia Spa - CF: 10538750968"
"Z8D2C6000B","Fornitura vassoi dispencer-bicchierini per RSA Montecchio - ord 194","€ 60.00","€ 60.00","17-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249"
"Z8D2DE4546","Partecipazione webinar ""Buon compleanno affidamento diretto (sopra i 40.000 euro)!""","€ 50.00","€ 50.00","01-06-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","Appaltiamo Srls - CF: 03440481202","Appaltiamo Srls - CF: 03440481202"
"Z8D2F5EDA1","Fornitura n. 2 tritapastiglie Severo 3.1 - ord 860","€ 716.00","€ 0.00","25-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SAMARIT MEDITALIA S.R.L. - CF: 04025830961","SAMARIT MEDITALIA S.R.L. - CF: 04025830961"
"Z8E2740270","Servizio di Manutenzione impianti antincendio ed uscite di emergenza. Rinnovo/ripetizione del contratto per il periodo 01.03.2019-28.02.2021","€ 14165.60","€ 10624.20","01-03-2019","28-02-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","Ca.mon. srl - CF: 01877800274","Ca.mon. srl - CF: 01877800274"
"Z8E2B74E41","Fornitura n. 3 Tende motorizzate per ala ovest della sede in via Baratto dell'Ente - ord. 12","€ 2419.20","€ 2419.20","08-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FA.TA di Carollo Ivan & C.  - CF: 00336040241","FA.TA di Carollo Ivan & C.  - CF: 00336040241"
"Z8F2359802","Thawte SSL Web Server biennale","€ 208.00","€ 208.00","01-05-2018","30-04-2020","23-AFFIDAMENTO DIRETTO","TRUST ITALIA SPA - CF: 01214540559","TRUST ITALIA SPA - CF: 01214540559"
"Z8F2BCCF75","Riparazione Vaphoor - ord. 73","€ 691.00","€ 691.00","30-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","B.A.T. S.N.C. DI BERGAMIN G. & C.  - CF: 03310950286","B.A.T. S.N.C. DI BERGAMIN G. & C.  - CF: 03310950286"
"Z912B58FF8","Affidamento servizio di manutenzione carrelli elevatori anno 2020 - ord. 1032","€ 340.00","€ 200.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MARBA s.r.l. - CF: 01694030246","MARBA s.r.l. - CF: 01694030246"
"Z912BC5C4D","Fornitura filtri maschere antigas per le sedi dell'Ente - ord. 58","€ 408.00","€ 408.00","28-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Ca.mon. srl - CF: 01877800274","Ca.mon. srl - CF: 01877800274"
"Z922EB6B97","Abbattimento di 3 alberi parco via Baratto - ord. 729","€ 450.00","€ 0.00","12-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Oberslait Società Cooperativa - CF: 02542230244","Oberslait Società Cooperativa - CF: 02542230244"
"Z922FB828A","Fornitura materiale attivitÃ  ricreative ospiti valbella","€ 271.92","€ 0.00","11-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Centro Ufficio Srl - CF: 01967580240","Centro Ufficio Srl - CF: 01967580240"
"Z932BFFB62","Fornitura toner - ord. 105","€ 806.20","€ 806.20","13-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z932C344A0","Fornitura cestino portarifiuti con coperchio per Carrello modello Apollo - ord. 135","€ 62.50","€ 62.50","25-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249"
"Z932F122B8","Intervento riparazione sigillatrice cucina centrale","€ 586.90","€ 586.90","04-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","B.M.B. s.r.l. - CF: 03217300247","B.M.B. s.r.l. - CF: 03217300247"
"Z942AB8FCB","Lavori di riqualifica REI 30 dei vari elementi metallici copertura sede Valbella","€ 10356.52","€ 10356.52","01-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248"
"Z942EBA113","Servizio di somministrazione per personale infermieristico","€ 18500.00","€ 2307.00","16-10-2020","28-02-2021","23-AFFIDAMENTO DIRETTO","DURING SpA Agenzia per il lavoro - CF: 13434210152","DURING SpA Agenzia per il lavoro - CF: 13434210152"
"Z942F2E8F2","Fornitura tute cat 3 - ord. 825","€ 4100.00","€ 0.00","01-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z952EF9FF9","Fornitura n.6 aste portaflebo - ord. 600","€ 766.00","€ 0.00","28-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CFS ITALIA SRL - CF: 05096510267","CFS ITALIA SRL - CF: 05096510267"
"Z952EFA3E5","Fornitura n. 4 saturimetri oxy 3 per RSA Montecchio e n. 1 saturimetro oxy 50 per Valletta - ord. 787","€ 241.32","€ 0.00","28-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","doctor shop s.r.l. - CF: 04760660961","doctor shop s.r.l. - CF: 04760660961"
"Z952FB9309","Fornitura Sfigmomanometro OMRON M3","€ 40.84","€ 0.00","11-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","doctor shop s.r.l. - CF: 04760660961","doctor shop s.r.l. - CF: 04760660961"
"Z962DD8F5F","Fornitura di materiale per l'ambulatorio di fisioterapia","€ 65.00","€ 65.00","31-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FISIOSTORE S.R.L. - CF: 02109560991","FISIOSTORE S.R.L. - CF: 02109560991"
"Z972A0E01D","Prenotazione pullman per il Cardo uscita oasi Rossi - ord. 820","€ 200.00","€ 200.00","07-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","DAL CENGIO TOURS di Dal Cengio Giuliano - CF: 01659480246","DAL CENGIO TOURS di Dal Cengio Giuliano - CF: 01659480246"
"Z972BEDF25","Installazione gruppo pressurizzazione ala Est-ovest sede di Via Baratto - ord. 90","€ 3046.79","€ 0.00","06-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z972E22448","Utilizzo piattoforma di e-procurement Sintel anno 2019","€ 848.58","€ 408.76","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Aria spa - CF: 05017630152","Aria spa - CF: 05017630152"
"Z972F7FDDB","Fornitura interfoni Sena Expand 2 per stanze abbracci - ord 878","€ 1429.28","€ 0.00","04-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ZEAT S.R.L. - CF: 02505130282","ZEAT S.R.L. - CF: 02505130282"
"Z972FB781F","Fornitura lavabo slim nucleo rosso -ord 909","€ 113.00","€ 0.00","11-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","commerciale idraulica - CF: 01920250246","commerciale idraulica - CF: 01920250246"
"Z9825F569A","Fornitura articoli casalinghi per l'anno 2019","€ 6000.00","€ 5931.48","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","LISSA S.R.L. - CF: 01245710247","LISSA S.R.L. - CF: 01245710247"
"Z982B367E4","Affidamento fornitura prodotti specifici alimentari dal 01.01.2020 al 31.12.2020 - trattativa mepa n. 1163583","€ 10000.00","€ 6341.53","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MARCHI S.P.A.  - CF: 01278980246","MARCHI S.P.A.  - CF: 01278980246"
"Z982C85D04","Fornitura rotoli Autocut VEB861060","€ 369.60","€ 369.60","24-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BIESSE BUSINESS &  SERVICE s.r.l.  - CF: 03278850247","BIESSE BUSINESS &  SERVICE s.r.l.  - CF: 03278850247"
"Z982D6C58A","Fornitura n.1 frigorifero per app. 24 Casa Albergo La Filanda - ord.  444","€ 277.87","€ 277.87","24-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z9A25EE372","Servizio mantenimento HACCP anno 2019 - ORDINE 42 10.01.2019","€ 1740.00","€ 1740.00","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","ECORICERCHE SICUREZZA S.R.L.  - CF: 02460710243","ECORICERCHE SICUREZZA S.R.L.  - CF: 02460710243"
"Z9A2C95B7F","Corso Online: ICF - International Classification of Functioning, Disability and Health Animatrici Montecchio","€ 237.70","€ 237.70","31-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","EDIZIONI CENTRO STUDI ERICKSON - CF: 01063120222","EDIZIONI CENTRO STUDI ERICKSON - CF: 01063120222"
"Z9A2F62228","Assistenza ospedaliera Montecchio dal 01/10/2020 al 31/12/2020","€ 2490.00","€ 0.00","01-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Qui Per Te cooperativa sociale - CF: 03663800245","Qui Per Te cooperativa sociale - CF: 03663800245"
"Z9B2AE0FF7","Ricarica gas refrigerante n. 2 gruppi frigo di Via Valbella - ord. 974","€ 4611.62","€ 4611.62","04-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z9B2E52416","Fornitura rotoli di carta autocut  - ord. 664","€ 369.60","€ 369.60","16-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BIESSE BUSINESS &  SERVICE s.r.l.  - CF: 03278850247","BIESSE BUSINESS &  SERVICE s.r.l.  - CF: 03278850247"
"Z9D2B58C57","Spese legali per controversia di opposizione","€ 9951.75","€ 1933.61","01-01-2019","31-12-2020","23-AFFIDAMENTO DIRETTO","AVV. NICOLA ZAMPIERI - CF: 04181790249","AVV. NICOLA ZAMPIERI - CF: 04181790249"
"Z9E2B1D97A","Fornitura di pezzi di ricambio per attrezzatura della cucina centrale","€ 412.84","€ 412.85","10-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Roboqbo srl   - CF: 02296841204","Roboqbo srl   - CF: 02296841204"
"Z9E2BCCF94","Fornitura materiale ricambio letti elettrici - ord. 72","€ 2127.75","€ 2127.75","30-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Industrie Guido Malvestio spa - CF: 00197370281","Industrie Guido Malvestio spa - CF: 00197370281"
"Z9F2FCD076","Fornitura sacchi salma antivirali - Ord. 921","€ 509.80","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","COCCATO & MEZZETTI SRL - CF: 01045500038","COCCATO & MEZZETTI SRL - CF: 01045500038"
"ZA02C838EF","Fornitura Gel igienizzante sanificante - ord 208","€ 700.00","€ 700.00","23-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","UNISON SRL - CF: 02656000243","UNISON SRL - CF: 02656000243"
"ZA22BD23FF","Corso di formazione ""Corso per conduttori di Gruppi ABC per famigliari di persone con demenza anno 2020","€ 210.00","€ 0.00","31-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GRUPPO ANCHISE - CF: 97412660157","GRUPPO ANCHISE - CF: 97412660157"
"ZA22D66921","Sostituzione funi dell'ascensore d'ingresso della sede Valbella - ord. 437","€ 2259.00","€ 0.00","22-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","UNILIFTs.r.l. - CF: 03136360272","UNILIFTs.r.l. - CF: 03136360272"
"ZA32C73FB9","Fornitura tondino elastico bianco 3 mm - ord 190","€ 105.00","€ 97.67","16-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DALLA BENETTA SCHIANTARELLI S.P.A. - CF: 00234190247","DALLA BENETTA SCHIANTARELLI S.P.A. - CF: 00234190247"
"ZA32CC6F47","Fornitura tute tyvek","€ 4820.70","€ 4820.70","23-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MAX SOLUTION SRL - CF: 03772460246","MAX SOLUTION SRL - CF: 03772460246"
